>UP000000235	369723	SALTO	Salinispora tropica (strain ATCC BAA-916 / DSM 44818 / JCM 13857 / NBRC 105044 / CNB-440)	Bac/ActnBac	27110.19695(PPS:0,1,5,13.59,4514)	15(CUTOFF)		32.50000(X-seed)	UP000198864-285676
 UP000198362	560556	9ACTN	Asanoa hainanensis	Bac/ActnBac	27108.07791(PPS:0,1,0,10.55,8104)	19.78787(X-RP)		25.15196(X-seed)
 UP000198415	52697	9ACTN	Actinoplanes regularis	Bac/ActnBac	27107.96417(PPS:0,1,0,10.37,8959)	16.89605(X-RP)		18.84470(X-seed)
 UP000198537	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	19108.53629(PPS:0,0,0,11.23,6500)	32.42843(X-RP)		43.52803(X-seed)
 UP000198551	307120	9ACTN	Micromonospora marina	Bac/ActnBac	27108.91896(PPS:0,1,0,11.80,5444)	35.50732(X-RP)		42.44181(X-seed)
 UP000198605	47854	9ACTN	Micromonospora chersina	Bac/ActnBac	27109.01654(PPS:0,1,4,11.87,6063)	33.55498(X-RP)		47.83208(X-seed)
 UP000198688	113562	9ACTN	Actinoplanes derwentensis	Bac/ActnBac	27108.02907(PPS:0,1,0,10.47,9207)	15.72228(X-RP)		17.88110(X-seed)
 UP000198707	1144548	9ACTN	Micromonospora phaseoli	Bac/ActnBac	27108.86661(PPS:0,1,0,11.72,5906)	36.56841(X-RP)		44.27832(X-seed)
 UP000198765	299146	9ACTN	Micromonospora narathiwatensis	Bac/ActnBac	27109.09917(PPS:0,1,0,12.06,5762)	34.05352(X-RP)		43.52805(X-seed)
 UP000198797	121616	9ACTN	Micromonospora matsumotoense	Bac/ActnBac	27108.74564(PPS:0,1,0,11.54,6623)	31.47944(X-RP)		41.93498(X-seed)
 UP000198864	285676	9ACTN	Micromonospora saelicesensis	Bac/ActnBac	27108.65277(PPS:0,1,0,11.40,6489)	32.50000(X-RP)		100.00000(X-seed)
 UP000198906	47866	9ACTN	Micromonospora inyonensis	Bac/ActnBac	27108.80700(PPS:0,1,1,11.61,5702)	32.61241(X-RP)		36.73024(X-seed)
 UP000198937	683228	9ACTN	Micromonospora yangpuensis	Bac/ActnBac	27108.86286(PPS:0,1,0,11.71,5740)	32.93718(X-RP)		37.32777(X-seed)
 UP000198959	145854	9ACTN	Micromonospora pallida	Bac/ActnBac	27108.46093(PPS:0,1,0,11.12,6477)	30.81638(X-RP)		35.38377(X-seed)
 UP000199001	47855	9ACTN	Micromonospora citrea	Bac/ActnBac	27108.78999(PPS:0,1,0,11.60,6195)	34.22205(X-RP)		46.03659(X-seed)
 UP000199343	47871	9ACTN	Micromonospora peucetia	Bac/ActnBac	27108.78235(PPS:0,1,0,11.59,6164)	35.20642(X-RP)		44.63222(X-seed)
 UP000199360	745366	9ACTN	Micromonospora humi	Bac/ActnBac	27108.96165(PPS:0,1,0,11.86,6053)	32.94140(X-RP)		45.98800(X-seed)
 UP000199375	686309	9ACTN	Micromonospora haikouensis	Bac/ActnBac	19108.59347(PPS:0,0,0,11.31,6505)	31.40388(X-RP)		41.41454(X-seed)
 UP000199385	261654	9ACTN	Micromonospora auratinigra	Bac/ActnBac	27108.90286(PPS:0,1,0,11.77,6076)	33.50634(X-RP)		45.02669(X-seed)
 UP000199393	307121	9ACTN	Micromonospora krabiensis	Bac/ActnBac	27108.79157(PPS:0,1,0,11.60,6335)	33.84327(X-RP)		51.77142(X-seed)
 UP000199408	47864	9ACTN	Micromonospora halophytica	Bac/ActnBac	27109.02657(PPS:0,1,0,11.95,5534)	35.92875(X-RP)		44.55756(X-seed)
 UP000199413	568872	9ACTN	Micromonospora rhizosphaerae	Bac/ActnBac	27108.60960(PPS:0,1,0,11.34,6395)	30.83443(X-RP)		41.30366(X-seed)
 UP000199504	262898	9ACTN	Micromonospora mirobrigensis	Bac/ActnBac	19109.04204(PPS:0,0,0,11.98,5693)	33.96603(X-RP)		45.90712(X-seed)
 UP000199558	946078	9ACTN	Micromonospora sediminicola	Bac/ActnBac	27108.83409(PPS:0,1,0,11.67,6206)	32.88872(X-RP)		46.31562(X-seed)
 UP000199629	307119	9ACTN	Micromonospora chaiyaphumensis	Bac/ActnBac	27108.68890(PPS:0,1,0,11.45,6181)	33.03801(X-RP)		47.25901(X-seed)
 UP000199632	137265	9ACTN	Asanoa ishikariensis	Bac/ActnBac	19108.15932(PPS:0,0,0,10.66,8304)	19.79358(X-RP)		26.33290(X-seed)
 UP000199645	35752	9ACTN	Actinoplanes philippinensis	Bac/ActnBac	27108.05694(PPS:0,1,0,10.51,9412)	15.94182(X-RP)		19.81508(X-seed)
 UP000199696	227316	9ACTN	Micromonospora eburnea	Bac/ActnBac	27108.89138(PPS:0,1,0,11.75,6064)	33.06950(X-RP)		41.61662(X-seed)
 UP000199699	145857	9ACTN	Micromonospora nigra	Bac/ActnBac	27109.12726(PPS:0,1,0,12.10,5321)	37.62171(X-RP)		41.71832(X-seed)
 UP000216795	2024580	9ACTN	Plantactinospora sp KBS50.	Bac/ActnBac	27109.79008(PPS:0,1,0,13.08,5179)	28.13648(X-RP)		28.32767(X-seed)
 UP000219612	1036182	9ACTN	Actinoplanes atraurantiacus	Bac/ActnBac	27107.71296(PPS:0,1,0,10.00,10240)	14.72879(X-RP)		19.16534(X-seed)
 UP000224549	2039870	9ACTN	Micromonospora sp WMMA2032.	Bac/ActnBac	19109.07824(PPS:0,0,0,12.03,5752)	34.24943(X-RP)		47.08911(X-seed)
 UP000239209	439699	9ACTN	Pseudosporangium ferrugineum	Bac/ActnBac	27108.29832(PPS:0,1,0,10.87,7729)	18.02253(X-RP)		21.63906(X-seed)
 UP000239415	113567	9ACTN	Actinoplanes italicus	Bac/ActnBac	27107.67711(PPS:0,1,0,9.95,10138)	15.73380(X-RP)		19.31391(X-seed)
 UP000240342	1945509	9ACTN	Micromonospora sp MH33.	Bac/ActnBac	27109.62212(PPS:0,1,0,12.82,7025)	28.43736(X-RP)		38.62111(X-seed)
 UP000240645	2071627	9ACTN	Plantactinospora sp BB1.	Bac/ActnBac	27108.89845(PPS:0,1,0,11.76,6999)	26.87895(X-RP)		32.91178(X-seed)
 UP000242415	405436	9ACTN	Micromonospora pattaloongensis	Bac/ActnBac	27109.34115(PPS:0,1,0,12.42,4874)	28.88696(X-RP)		30.88051(X-seed)
 UP000245410	2202421	9ACTN	Micromonospora acroterricola	Bac/ActnBac	27108.82675(PPS:0,1,0,11.66,5853)	32.55539(X-RP)		61.83049(X-seed)
 UP000245683	1450148	9ACTN	Micromonospora globispora	Bac/ActnBac	27108.52914(PPS:0,1,0,11.22,6216)	30.30997(X-RP)		40.20246(X-seed)
 UP000245697	512350	9ACTN	Actinoplanes xinjiangensis	Bac/ActnBac	27107.87964(PPS:0,1,0,10.25,9699)	15.99537(X-RP)		19.49212(X-seed)
 UP000245705	1420897	9ACTN	Micromonospora sp S4605.	Bac/ActnBac	19108.48524(PPS:0,0,0,11.15,6688)	33.02568(X-RP)		46.46261(X-seed)
 UP000246050	2202420	9ACTN	Micromonospora sp 4G51.	Bac/ActnBac	27108.44491(PPS:0,1,0,11.09,6887)	29.99728(X-RP)		41.80852(X-seed)
 UP000248333	2116518	9ACTN	Micromonospora arborensis	Bac/ActnBac	27108.69320(PPS:0,1,0,11.46,6369)	31.30924(X-RP)		64.50028(X-seed)
 UP000248627	515350	9ACTN	Micromonospora endophytica	Bac/ActnBac	27108.86151(PPS:0,1,0,11.71,5896)	33.56326(X-RP)		39.20727(X-seed)
 UP000248749	2070366	9ACTN	Micromonospora deserti	Bac/ActnBac	27108.82170(PPS:0,1,0,11.65,5968)	34.51293(X-RP)		42.08034(X-seed)
 UP000248924	1655439	9ACTN	Micromonospora craterilacus	Bac/ActnBac	27108.49126(PPS:0,1,0,11.16,6519)	33.91248(X-RP)		39.26130(X-seed)
 UP000248966	709876	9ACTN	Micromonospora noduli	Bac/ActnBac	19109.07308(PPS:0,0,0,12.02,6627)	32.04248(X-RP)		85.68102(X-seed)
 UP000249341	1287878	9ACTN	Actinoplanes lutulentus	Bac/ActnBac	27107.91987(PPS:0,1,0,10.31,8953)	15.95251(X-RP)		18.67426(X-seed)
 UP000249419	285676	9ACTN	Micromonospora saelicesensis	Bac/ActnBac	19108.97993(PPS:0,0,0,11.88,6822)	31.53639(X-RP)		87.36633(X-seed)
 UP000253958	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	19108.64705(PPS:0,0,0,11.39,6329)	32.63425(X-RP)		43.73164(X-seed)
 UP000256913	53367	9ACTN	Asanoa ferruginea	Bac/ActnBac	27108.04054(PPS:0,1,0,10.49,8328)	19.63631(X-RP)		25.08966(X-seed)
 UP000258437	2201999	9ACTN	Micromonospora sp B006.	Bac/ActnBac	27109.30702(PPS:0,1,0,12.36,6240)	32.53788(X-RP)		43.85881(X-seed)
 UP000258607	2094022	9ACTN	Micromonospora sp MW-13.	Bac/ActnBac	27109.72543(PPS:0,1,0,12.98,6184)	33.03154(X-RP)		41.47732(X-seed)
 UP000262621	2294034	9ACTN	Micromonospora craniellae	Bac/ActnBac	27108.68064(PPS:0,1,0,11.45,5663)	35.04299(X-RP)		36.65063(X-seed)
 UP000266889	2203715	9ACTN	Micromonospora arida	Bac/ActnBac	19108.71690(PPS:0,0,0,11.49,6480)	32.22099(X-RP)		79.52941(X-seed)
 UP000267804	479978	9ACTN	Micromonospora tulbaghiae	Bac/ActnBac	19108.79220(PPS:0,0,0,11.61,6388)	32.49226(X-RP)		43.58710(X-seed)
 UP000270454	2478709	9ACTN	Micromonospora sp BL1.	Bac/ActnBac	19101.28839(PPS:0,0,0,0.59,5969)	33.88679(X-RP)		44.87598(X-seed)
 UP000271683	56438	9ACTN	Couchioplanes caeruleus	Bac/ActnBac	19108.25680(PPS:0,0,1,10.80,7261)	19.45918(X-RP)		20.41150(X-seed)
 UP000273081	592872	9ACTN	Micromonospora sp M71_S20.	Bac/ActnBac	27108.52816(PPS:0,1,0,11.22,6528)	34.74553(X-RP)		45.50945(X-seed)
 UP000273401	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	19108.51391(PPS:0,0,0,11.19,6651)	32.30854(X-RP)		43.36504(X-seed)
 UP000275308	2485143	9ACTN	Micromonospora sp Llam0.	Bac/ActnBac	27108.05657(PPS:0,1,0,10.52,7541)	22.90551(X-RP)		23.94387(X-seed)
 UP000275865	1894970	9ACTN	Micromonospora musae	Bac/ActnBac	27108.70204(PPS:0,1,0,11.47,6142)	33.22170(X-RP)		48.14308(X-seed)
 UP000277671	589240	9ACTN	Micromonospora pisi	Bac/ActnBac	27108.26246(PPS:0,1,0,10.82,7409)	26.47363(X-RP)		33.40705(X-seed)
 UP000278981	709868	9ACTN	Micromonospora ureilytica	Bac/ActnBac	27108.53292(PPS:0,1,0,11.22,6659)	31.14320(X-RP)		72.54552(X-seed)
 UP000279968	1530042	9ACTN	Micromonospora costi	Bac/ActnBac	27108.66777(PPS:0,1,0,11.42,6349)	33.79595(X-RP)		49.02582(X-seed)
 UP000280363	1450148	9ACTN	Micromonospora globispora	Bac/ActnBac	19108.28340(PPS:0,0,0,10.86,6450)	28.69167(X-RP)		38.29316(X-seed)
 UP000280880	2478710	9ACTN	Micromonospora sp BL4.	Bac/ActnBac	27108.83415(PPS:0,1,0,11.67,5805)	33.59352(X-RP)		65.21559(X-seed)
 UP000281230	2487710	9ACTN	Micromonospora sp HM5-17.	Bac/ActnBac	27109.27247(PPS:0,1,0,12.32,5101)	29.20682(X-RP)		30.21482(X-seed)
 UP000281726	230091	9ACTN	Micromonospora endolithica	Bac/ActnBac	27108.69777(PPS:0,1,0,11.47,6179)	35.88810(X-RP)		46.04839(X-seed)
 UP000281733	2478711	9ACTN	Micromonospora sp CV4.	Bac/ActnBac	19108.64117(PPS:0,0,0,11.39,5873)	32.70477(X-RP)		63.76812(X-seed)
 UP000282312	2203716	9ACTN	Micromonospora inaquosa	Bac/ActnBac	27108.49388(PPS:0,1,0,11.16,6896)	30.18427(X-RP)		68.67884(X-seed)
 UP000282692	946334	9ACTN	Actinoplanes sp OR16.	Bac/ActnBac	27108.79349(PPS:0,1,0,11.59,8558)	16.33864(X-RP)		19.38236(X-seed)
 UP000283832	1894971	9ACTN	Micromonospora radicis	Bac/ActnBac	27109.16109(PPS:0,1,0,12.15,5125)	36.53643(X-RP)		41.39258(X-seed)
 UP000285744	1894969	9ACTN	Micromonospora globbae	Bac/ActnBac	27108.70305(PPS:0,1,0,11.48,6176)	32.66788(X-RP)		45.98182(X-seed)
 UP000287606	1288362	9ACTN	Actinoplanes sp ATCC 53533.	Bac/ActnBac	27107.73765(PPS:0,1,1,10.01,11557)	15.45913(X-RP)		19.14042(X-seed)
 UP000292274	2053011	9ACTN	Micromonospora zingiberis	Bac/ActnBac	27108.94739(PPS:0,1,0,11.84,5539)	35.30009(X-RP)		41.45990(X-seed)
 UP000292564	349313	9ACTN	Krasilnikovia cinnamomea	Bac/ActnBac	27108.57456(PPS:0,1,0,11.28,6517)	20.55432(X-RP)		20.49709(X-seed)
 UP000293781	1278207	9ACTN	Micromonospora violae	Bac/ActnBac	27108.66155(PPS:0,1,0,11.41,6325)	31.81775(X-RP)		74.00874(X-seed)
 UP000294114	1077942	9ACTN	Micromonospora kangleipakensis	Bac/ActnBac	27108.47928(PPS:0,1,0,11.14,6503)	31.78808(X-RP)		44.57936(X-seed)
 UP000294648	2530379	9ACTN	Micromonospora sp KC606.	Bac/ActnBac	27108.63371(PPS:0,1,0,11.38,5832)	32.95533(X-RP)		37.89143(X-seed)
 UP000294901	52695	9ACTN	Actinoplanes brasiliensis	Bac/ActnBac	27108.15547(PPS:0,1,0,10.66,8372)	16.58869(X-RP)		20.53112(X-seed)
 UP000294950	2530378	9ACTN	Micromonospora sp KC213.	Bac/ActnBac	27108.73578(PPS:0,1,0,11.53,5768)	33.10864(X-RP)		39.58506(X-seed)
 UP000295144	2530377	9ACTN	Micromonospora sp KC207.	Bac/ActnBac	27108.50425(PPS:0,1,0,11.18,6004)	32.18101(X-RP)		38.80914(X-seed)
 UP000295318	2530376	9ACTN	Micromonospora sp 15K316.	Bac/ActnBac	27108.59169(PPS:0,1,0,11.31,6139)	32.88090(X-RP)		45.70187(X-seed)
 UP000295555	2530381	9ACTN	Micromonospora sp KC723.	Bac/ActnBac	27108.96442(PPS:0,1,0,11.86,5344)	34.15340(X-RP)		41.38879(X-seed)
 UP000295570	2530380	9ACTN	Micromonospora sp KC721.	Bac/ActnBac	19108.61639(PPS:0,0,0,11.35,5767)	33.14161(X-RP)		39.63141(X-seed)
 UP000306145	1420891	9ACTN	Micromonospora orduensis	Bac/ActnBac	27108.54755(PPS:0,1,0,11.25,6215)	32.23659(X-RP)		62.10931(X-seed)
 UP000315983	168697	SALAC	Salinispora arenicola	Bac/ActnBac	27109.08188(PPS:0,1,0,12.04,4820)	64.01411(X-RP)		33.18532(X-seed)
 UP000316182	2583243	9ACTN	Micromonospora sp HM134.	Bac/ActnBac	19108.70946(PPS:0,0,0,11.48,6277)	31.73222(X-RP)		42.97336(X-seed)
 UP000317685	1316803	9ACTN	Micromonospora taraxaci	Bac/ActnBac	19108.56523(PPS:0,0,0,11.27,6488)	32.27062(X-RP)		71.18883(X-seed)
 UP000318920	2572899	9ACTN	Micromonospora sp A202.	Bac/ActnBac	19108.57987(PPS:0,0,0,11.29,6336)	32.67876(X-RP)		70.68624(X-seed)
 UP000319587	2583240	9ACTN	Micromonospora sp XM-20-01.	Bac/ActnBac	19108.87360(PPS:0,0,0,11.73,5989)	33.58972(X-RP)		44.64972(X-seed)
 UP000319728	47875	9ACTN	Micromonospora sagamiensis	Bac/ActnBac	27107.86556(PPS:0,1,0,10.25,5824)	32.62816(X-RP)		38.28454(X-seed)
 UP000319825	1880	MICOL	Micromonospora olivasterospora	Bac/ActnBac	27108.31569(PPS:0,1,1,10.89,6202)	29.43665(X-RP)		35.66807(X-seed)
 UP000319927	1461247	9ACTN	Micromonospora palomenae	Bac/ActnBac	19108.59162(PPS:0,0,0,11.31,6012)	33.50155(X-RP)		47.61128(X-seed)
 UP000320239	1867	ACTTI	Actinoplanes teichomyceticus	Bac/ActnBac	27108.55021(PPS:0,1,18,10.94,7203)	18.02194(X-RP)		20.56811(X-seed)
 UP000322491	2604469	9ACTN	Micromonospora sp WP24.	Bac/ActnBac	19108.61071(PPS:0,0,0,11.34,5974)	32.93547(X-RP)		46.97155(X-seed)
 UP000322782	2604468	9ACTN	Micromonospora sp MP36.	Bac/ActnBac	27108.08676(PPS:0,1,0,10.56,7832)	29.73221(X-RP)		38.69811(X-seed)
 UP000323743	2604467	9ACTN	Micromonospora sp AP08.	Bac/ActnBac	19108.92036(PPS:0,0,0,11.80,5574)	33.56869(X-RP)		46.05928(X-seed)
 UP000402241	1914461	9ACTN	Micromonospora terminaliae	Bac/ActnBac	19108.84187(PPS:0,0,0,11.68,6069)	33.42951(X-RP)		46.48867(X-seed)
 UP000427831	2675222	9ACTN	Micromonospora sp WMMC415.	Bac/ActnBac	27108.82582(PPS:0,1,0,11.66,5627)	38.75265(X-RP)		44.19173(X-seed)
 UP000429642	1873464	9ACTN	Micromonosporaceae bacterium	Bac/ActnBac	19109.09888(PPS:0,0,0,12.07,4343)	13.70021(X-RP)		11.83321(X-seed)
 UP000434779	2650566	9ACTN	Micromonospora sp AMSO31t.	Bac/ActnBac	27108.68304(PPS:0,1,0,11.45,5900)	33.40836(X-RP)		46.67925(X-seed)
 UP000437171	2580517	9ACTN	Micromonospora sp CP22.	Bac/ActnBac	27109.22912(PPS:0,1,0,12.25,5033)	37.58532(X-RP)		42.31787(X-seed)
 UP000439336	1873464	9ACTN	Micromonosporaceae bacterium	Bac/ActnBac	27109.25064(PPS:0,1,0,12.29,4518)	16.58526(X-RP)		15.29029(X-seed)
 UP000460371	1458665	9ACTN	Micromonospora sp ALFpr18c.	Bac/ActnBac	27108.47981(PPS:0,1,0,11.15,5953)	32.94877(X-RP)		60.19688(X-seed)
 UP000461037	2650410	9ACTN	Micromonospora sp AMSO12t.	Bac/ActnBac	27108.39616(PPS:0,1,0,11.02,6351)	34.16377(X-RP)		44.59084(X-seed)
 UP000471364	47850	9ACTN	Micromonospora aurantiaca	Bac/ActnBac	19104.54617(PPS:0,0,0,5.37,6647)	32.80140(X-RP)		43.41303(X-seed)
 UP000477779	1914461	9ACTN	Micromonospora terminaliae	Bac/ActnBac	19108.63167(PPS:0,0,0,11.37,6096)	33.40368(X-RP)		46.31290(X-seed)
 UP000478148	2499994	9ACTN	Verrucosispora sioxanthis	Bac/ActnBac	27108.77049(PPS:0,1,0,11.58,5214)	34.35892(X-RP)		41.27122(X-seed)
 UP000482800	1076126	9ACTN	Phytohabitans houttuyneae	Bac/ActnBac	27108.26073(PPS:0,1,0,10.80,10523)	15.78229(X-RP)		20.22377(X-seed)
 UP000482960	1076125	9ACTN	Phytohabitans rumicis	Bac/ActnBac	27108.19821(PPS:0,1,0,10.71,10307)	15.62392(X-RP)		17.64169(X-seed)
 UP000486575	2708086	9ACTN	Micromonospora sp PPF5-17B.	Bac/ActnBac	27108.87937(PPS:0,1,0,11.74,5250)	34.32088(X-RP)		43.90371(X-seed)
 UP000502508	1076124	9ACTN	Phytohabitans flavus	Bac/ActnBac	27108.43380(PPS:0,1,0,11.06,9064)	16.17137(X-RP)		18.71222(X-seed)
 UP000503011	624315	9ACTN	Phytohabitans suffuscus	Bac/ActnBac	27108.49560(PPS:0,1,0,11.15,9401)	15.80645(X-RP)		18.25407(X-seed)
 UP000509335	47853	9ACTN	Micromonospora carbonacea	Bac/ActnBac	19108.07234(PPS:0,0,1,10.53,6114)	32.16515(X-RP)		42.19116(X-seed)
 UP000509613	2742132	9ACTN	Verrucosispora sp NA02020.	Bac/ActnBac	27108.59282(PPS:0,1,0,11.31,6158)	34.70128(X-RP)		40.41801(X-seed)
 UP000510844	2749844	9ACTN	Micromonospora ferruginea	Bac/ActnBac	19108.87747(PPS:0,0,1,11.72,5695)	33.31972(X-RP)		44.20820(X-seed)
 UP000523545	1287877	9ACTN	Micromonospora jinlongensis	Bac/ActnBac	19109.15334(PPS:0,0,0,12.14,6158)	32.78313(X-RP)		70.83501(X-seed)
 UP000539338	2748321	9ACTN	Salinispora sp H7-4.	Bac/ActnBac	27109.10471(PPS:0,1,0,12.07,4620)	69.45503(X-RP)		32.33456(X-seed)
 UP000539830	2729386	9ACTN	Actinoplanes sp TBRC 11911.	Bac/ActnBac	27107.84828(PPS:0,1,0,10.21,8336)	16.42644(X-RP)		19.77609(X-seed)
 UP000542742	882441	9ACTN	Actinoplanes abujensis	Bac/ActnBac	27108.25844(PPS:0,1,0,10.81,8603)	16.20612(X-RP)		19.92032(X-seed)
